Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,,,,,
Category,Code Description,Primary Code,Primary ID,Associated ID,CDM Description,RevCode,CPT,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other / Not Specified,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
Laboratory & Pathology Services,Manual urinalysis test with examination using microscope ,81000,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Laboratory & Pathology Services,Manual urinalysis test with examination using microscope ,81001,2059575,2059575,Urinalysis Microscopic,307,81001,$34.24 ,20.34,29.65,$34.24 ,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
Laboratory & Pathology Services,Automated urinalysis test ,81002,871805,871805,Acetone Urine,307,81002,$12.52 ,7.7,10.84,$12.52 ,7.7,10.49,10.35,9.76,9.76,8.59,9.76,8.97,8.2,9.76,10.84,8.49,10.59
Laboratory & Pathology Services,Automated urinalysis test ,81003,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Laboratory & Pathology Services,PSA (prostate specific antigen) ,84153,958783,958783,"Prostate-Specific Ag, Serum LC",301,84153,$56.78 ,11.31,49.17,$56.78 ,36.06,41.43,46.94,44.26,44.26,37.25,44.26,11.31,38.01,44.26,49.17,47.54,42.83
Laboratory & Pathology Services,PSA (prostate specific antigen) ,84153,958783,872595,Prostate Specific Antigen Screening,300,G0103,56.78,11.31,49.17,56.78,36.06,41.43,46.94,44.26,44.26,37.25,44.26,11.31,38.01,44.26,49.17,47.54,42.83
Laboratory & Pathology Services,PSA (prostate specific antigen) ,84153,958783,958686,"Testosterone, Serum LC",301,84403,70.97,26.55,61.46,70.97,26.55,54.26,58.67,55.32,55.32,34.67,55.32,36.94,36.75,55.32,61.46,38.63,46.17
Laboratory & Pathology Services,PSA (prostate specific antigen) ,84154,980372,980372,"PSA, Free",301,84154,$56.78 ,21.24,49.17,$56.78 ,21.24,43.41,46.94,44.26,44.26,27.74,44.26,29.55,29.4,44.26,49.17,30.91,36.94
Laboratory & Pathology Services,PSA (prostate specific antigen) ,84154,980372,980371,"Prostate Specific Ag, Serum LC",301,84153,56.78,21.24,49.17,56.78,21.24,43.41,46.94,44.26,44.26,27.74,44.26,29.55,29.4,44.26,49.17,30.91,36.94
Laboratory & Pathology Services,"Blood test, thyroid stimulating hormone (TSH) ",84443,980514,980514,Thryoid Stimulating Hormone,301,84443,$67.63 ,20.86,58.57,$67.63 ,50.43,56.67,55.9,52.72,52.72,23.38,52.72,48.43,20.86,52.72,58.57,47.56,56.56
Laboratory & Pathology Services,"Blood test, thyroid stimulating hormone (TSH) ",84443,980514,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,"Blood test, thyroid stimulating hormone (TSH) ",84443,980514,980515,Thyroxine (T4),301,84436,66.8,20.61,57.85,66.8,49.81,55.98,55.22,52.07,52.07,23.09,52.07,47.83,20.61,52.07,57.85,46.98,55.86
Laboratory & Pathology Services,"Blood test, thyroid stimulating hormone (TSH) ",84443,980514,980516,T3 Uptake,301,84479,54.28,16.74,47.01,54.28,40.48,45.49,44.87,42.31,42.31,18.77,42.31,38.87,16.74,42.31,47.01,38.17,45.39
Laboratory & Pathology Services,"Blood test, thyroid stimulating hormone (TSH) ",84443,980514,980517,Free Thyroxine Index,301,84439,67.63,20.86,58.57,67.63,50.43,56.67,55.9,52.72,52.72,23.38,52.72,48.43,20.86,52.72,58.57,47.56,56.56
Laboratory & Pathology Services,"Complete blood cell count, with differential white blood cells, automated ",85025,914880,914880,CBC w/Auto Diff,305,85025,$57.61 ,34.23,49.89,$57.61 ,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,"Complete blood cell count, with differential white blood cells, automated ",85025,914880,633709,CMP,300,80053,131.93,78.38,114.26,131.93,78.38,112.37,109.68,102.85,102.85,94.96,102.85,95.26,91.87,102.85,114.26,87.84,102.54
Laboratory & Pathology Services,"Complete blood count, automated ",85027,3280607,3280607,CBC without Diff. Bill Only,305,85027,$70.14 ,41.67,60.74,$70.14 ,41.67,59.74,58.31,54.68,54.68,50.48,54.68,50.65,48.84,54.68,60.74,46.7,54.51
Laboratory & Pathology Services,"Complete blood count, automated ",85027,3280607,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,"Complete blood count, automated ",85027,3280607,2049260,Manual Diff2,305,85007,25.05,14.88,21.69,25.05,14.88,21.34,20.82,19.53,19.53,18.03,19.53,18.09,17.44,19.53,21.69,16.68,19.47
Laboratory & Pathology Services,"Blood test, clotting time ",85610,633793,633793,Prothrombin Time,305,85610,$34.24 ,20.34,29.65,$34.24 ,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
Laboratory & Pathology Services,"Blood test, clotting time ",85610,633793,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,Coagulation assessment blood test,85730,633794,633794,Partial Thromboplastin Time,305,85730,$55.95 ,33.24,48.46,$55.95 ,33.24,47.65,46.51,43.62,43.62,40.27,43.62,40.4,38.96,43.62,48.46,37.25,43.49
Laboratory & Pathology Services,Coagulation assessment blood test,85730,633794,633709,CMP,300,80053,131.93,78.38,114.26,131.93,78.38,112.37,109.68,102.85,102.85,94.96,102.85,95.26,91.87,102.85,114.26,87.84,102.54
Laboratory & Pathology Services,Coagulation assessment blood test,85730,633794,633793,Prothrombin Time,305,85610,34.24,20.34,29.65,34.24,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
Laboratory & Pathology Services,Coagulation assessment blood test,85730,633794,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,Coagulation assessment blood test,85730,633794,940718,Troponin I,301,84484,67.63,40.18,58.57,67.63,40.18,57.6,56.22,52.72,52.72,48.68,52.72,48.83,47.09,52.72,58.57,45.03,52.56
Laboratory & Pathology Services,Coagulation assessment blood test,85730,633794,4868894,Troponin I,301,84484,67.63,40.18,58.57,67.63,40.18,57.6,56.22,52.72,52.72,48.68,52.72,48.83,47.09,52.72,58.57,45.03,52.56
Medicine and Surgery Services,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities ,216,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Spinal fusion except cervical without major comorbid conditions or complications (MCC),460,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,   Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC). ,470,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC). ,473,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),743,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,"Removal of 1 or more breast growth, open procedure ",19120,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Shaving of shoulder bone using an endoscope ,29826,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Removal of one knee cartilage using an endoscope ,29881,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Removal of tonsils and adenoid glands patient younger than age 12 ,42820,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,759017,Esophagogastroduodenoscopy,360,43235,"$1,589.00 ",1047.36,1406.34,"$1,589.00 ",1047.36,1406.34,1313.5,1238.7,1238.7,1199.01,1238.7,1137.86,1161.26,1238.7,1376.15,1137.23,1281.97
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,758755,Anesthesia MAC/TIVA (every 15 minutes),370,811,295,194.44,261.09,295,194.44,261.09,243.85,229.97,229.97,222.6,229.97,211.25,215.59,229.97,255.48,211.13,238
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,3286745,Acuity Level II First Hour,710,,925,609.7,818.67,925,609.7,818.67,764.62,721.08,721.08,697.98,721.08,662.38,676,721.08,801.1,662.01,746.27
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,3286745,Acuity Level II First Hour,710,,1083,713.84,958.51,1083,713.84,958.51,895.23,844.25,844.25,817.2,844.25,775.52,791.47,844.25,937.93,775.09,873.74
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,31647601,Professional services anesthesia 0-60 minutes,964,811,1330.2,876.78,1177.29,1330.2,876.78,1177.29,1099.57,1036.95,1036.95,1003.73,1036.95,952.54,972.12,1036.95,1152.02,952.01,1073.17
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,46300923,Lactated Ringers IV Sol 1000 mL [MMH],636,,24,15.82,21.24,24,15.82,21.24,19.84,18.71,18.71,18.11,18.71,17.19,17.54,18.71,20.79,17.18,19.36
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,49781327,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,49813132,glycopyrrolate 0.2 mg/mL Inj Sol [MMH],636,,54.03,35.61,47.82,54.03,35.61,47.82,44.66,42.12,42.12,40.77,42.12,38.69,39.49,42.12,46.79,38.67,43.59
Medicine and Surgery Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,759017,50245304,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,11108790,Esophagogastroduodenoscopy with Biopsy,360,43239,"$1,589.00 ",1047.36,1406.34,"$1,589.00 ",1047.36,1406.34,1313.5,1238.7,1238.7,1199.01,1238.7,1137.86,1161.26,1238.7,1376.15,1137.23,1281.97
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,758755,Anesthesia MAC/TIVA (every 15 minutes),370,811,295,194.44,261.09,295,194.44,261.09,243.85,229.97,229.97,222.6,229.97,211.25,215.59,229.97,255.48,211.13,238
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,2593217,"ENDO, BIOPSY, MULTI-BITE (COLD)",272,,10.44,6.88,9.24,10.44,6.88,9.24,8.63,8.14,8.14,7.88,8.14,7.48,7.63,8.14,9.04,7.47,8.42
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,3286745,Acuity Level II First Hour,710,,925,609.7,818.67,925,609.7,818.67,764.62,721.08,721.08,697.98,721.08,662.38,676,721.08,801.1,662.01,746.27
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,3286745,Acuity Level II First Hour,710,,1083,713.84,958.51,1083,713.84,958.51,895.23,844.25,844.25,817.2,844.25,775.52,791.47,844.25,937.93,775.09,873.74
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,31647601,Professional services anesthesia 0-60 minutes,964,811,1330.2,876.78,1177.29,1330.2,876.78,1177.29,1099.57,1036.95,1036.95,1003.73,1036.95,952.54,972.12,1036.95,1152.02,952.01,1073.17
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,46300923,Lactated Ringers IV Sol 1000 mL [MMH],636,,24,15.82,21.24,24,15.82,21.24,19.84,18.71,18.71,18.11,18.71,17.19,17.54,18.71,20.79,17.18,19.36
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,49781327,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,49813132,glycopyrrolate 0.2 mg/mL Inj Sol [MMH],636,,54.03,35.61,47.82,54.03,35.61,47.82,44.66,42.12,42.12,40.77,42.12,38.69,39.49,42.12,46.79,38.67,43.59
Medicine and Surgery Services,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,11108790,50245304,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,50097430,COLONOSCOPY SCREENING,360,45378,"$1,554.77 ",1024.8,1376.04,"$1,554.77 ",1024.8,1376.04,1285.21,1212.01,1212.01,1173.18,1212.01,1113.35,1136.24,1212.01,1346.51,1112.73,1254.35
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,758755,Anesthesia MAC/TIVA (every 15 minutes),370,811,295,194.44,261.09,295,194.44,261.09,243.85,229.97,229.97,222.6,229.97,211.25,215.59,229.97,255.48,211.13,238
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,3286745,Acuity Level II First Hour,710,,925,609.7,818.67,925,609.7,818.67,764.62,721.08,721.08,697.98,721.08,662.38,676,721.08,801.1,662.01,746.27
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,3286745,Acuity Level II First Hour,710,,1083,713.84,958.51,1083,713.84,958.51,895.23,844.25,844.25,817.2,844.25,775.52,791.47,844.25,937.93,775.09,873.74
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,31647601,Professional services anesthesia 0-60 minutes,964,811,1330.2,876.78,1177.29,1330.2,876.78,1177.29,1099.57,1036.95,1036.95,1003.73,1036.95,952.54,972.12,1036.95,1152.02,952.01,1073.17
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,49781327,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Diagnostic examination of large bowel using an endoscope ,45378,50097430,50245304,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,10467003,Colonoscopy with Biopsy,360,45380,$899.69 ,593.02,796.27,$899.69 ,593.02,796.27,743.7,701.35,701.35,678.88,701.35,644.26,657.5,701.35,779.18,643.9,725.85
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,758755,Anesthesia MAC/TIVA (every 15 minutes),370,811,295,194.44,261.09,295,194.44,261.09,243.85,229.97,229.97,222.6,229.97,211.25,215.59,229.97,255.48,211.13,238
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,2593217,"ENDO, BIOPSY, MULTI-BITE (COLD)",272,,10.44,6.88,9.24,10.44,6.88,9.24,8.63,8.14,8.14,7.88,8.14,7.48,7.63,8.14,9.04,7.47,8.42
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,3286745,Acuity Level II First Hour,710,,925,609.7,818.67,925,609.7,818.67,764.62,721.08,721.08,697.98,721.08,662.38,676,721.08,801.1,662.01,746.27
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,3286745,Acuity Level II First Hour,710,,1083,713.84,958.51,1083,713.84,958.51,895.23,844.25,844.25,817.2,844.25,775.52,791.47,844.25,937.93,775.09,873.74
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,12386950,Path Gross and Microscopic Level IV,312,88305,106.88,70.45,94.59,106.88,70.45,94.59,88.35,83.32,83.32,80.65,83.32,76.54,78.11,83.32,92.56,76.49,86.23
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,31647601,Professional services anesthesia 0-60 minutes,964,811,1330.2,876.78,1177.29,1330.2,876.78,1177.29,1099.57,1036.95,1036.95,1003.73,1036.95,952.54,972.12,1036.95,1152.02,952.01,1073.17
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,46300923,Lactated Ringers IV Sol 1000 mL [MMH],636,,24,15.82,21.24,24,15.82,21.24,19.84,18.71,18.71,18.11,18.71,17.19,17.54,18.71,20.79,17.18,19.36
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,49781327,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Biopsy of large bowel using an endoscope ,45380,10467003,50245304,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,10467006,Colonoscopy with Polypectomy,360,45385,"$2,044.92 ",1347.88,1809.85,"$2,044.92 ",1347.88,1809.85,1690.37,1594.11,1594.11,1543.04,1594.11,1464.34,1494.45,1594.11,1771,1463.53,1649.79
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,758755,Anesthesia MAC/TIVA (every 15 minutes),370,811,295,194.44,261.09,295,194.44,261.09,243.85,229.97,229.97,222.6,229.97,211.25,215.59,229.97,255.48,211.13,238
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,2593217,"ENDO, BIOPSY, MULTI-BITE (COLD)",272,,10.44,6.88,9.24,10.44,6.88,9.24,8.63,8.14,8.14,7.88,8.14,7.48,7.63,8.14,9.04,7.47,8.42
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,3286745,Acuity Level II First Hour,710,,925,609.7,818.67,925,609.7,818.67,764.62,721.08,721.08,697.98,721.08,662.38,676,721.08,801.1,662.01,746.27
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,3286745,Acuity Level II First Hour,710,,1083,713.84,958.51,1083,713.84,958.51,895.23,844.25,844.25,817.2,844.25,775.52,791.47,844.25,937.93,775.09,873.74
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,31647601,Professional services anesthesia 0-60 minutes,964,811,1330.2,876.78,1177.29,1330.2,876.78,1177.29,1099.57,1036.95,1036.95,1003.73,1036.95,952.54,972.12,1036.95,1152.02,952.01,1073.17
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,46300923,Lactated Ringers IV Sol 1000 mL [MMH],636,,24,15.82,21.24,24,15.82,21.24,19.84,18.71,18.71,18.11,18.71,17.19,17.54,18.71,20.79,17.18,19.36
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,49781327,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Removal of polyps or growths of large bowel using an endoscope ,45385,10467006,50245304,propofol 10 mg/mL IV Emul [MMH],636,,28.8,18.98,25.49,28.8,18.98,25.49,23.81,22.45,22.45,21.73,22.45,20.62,21.05,22.45,24.94,20.61,23.24
Medicine and Surgery Services,Ultrasound examination of lower large bowel using an endoscope ,45391,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Removal of gallbladder using an endoscope ,47562,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Repair of groin hernia patient age 5 years or older ,49505,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Biopsy of prostate gland ,55700,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Surgical removal of prostate and surrounding lymph nodes using an endoscope ,55866,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,"Routine obstetric care for vaginal delivery, including pre-and postdelivery care ",59400,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,"Routine obstetric care for cesarean delivery, including pre-and postdelivery care ",59510,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,59610,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Injection of substance into spinal canal of lower back or sacrum using imaging guidance  ,62322,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
