Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,
Bill Item,Description,CPT,RevCode,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
10345567,ST Dysphagia Trmnt CHARGE,92526,440,$175.88 ,82.41,152.32,$175.88 ,108.11,147.39,145.39,137.11,137.11,120.66,137.11,125.95,82.41,137.11,152.32,119.33,148.74
10345590,Tx of Speech/Lang/Voice/Comm/Auditory Charge,92507,440,$161.36 ,75.61,139.75,$161.36 ,99.18,135.22,133.38,125.79,125.79,110.7,125.79,115.55,75.61,125.79,139.75,109.48,136.46
10345591,ST Dysphagia Trmnt CHARGE,92526,440,$175.88 ,82.41,152.32,$175.88 ,108.11,147.39,145.39,137.11,137.11,120.66,137.11,125.95,82.41,137.11,152.32,119.33,148.74
1035813,SCD,,271,$37.57 ,17.6,32.54,$37.57 ,23.09,31.48,31.06,29.29,29.29,25.77,29.29,26.9,17.6,29.29,32.54,25.49,31.77
10364971,Gait Training Charges,97116,420,$49.27 ,23.09,42.67,$49.27 ,30.28,41.29,40.73,38.41,38.41,33.8,38.41,35.28,23.09,38.41,42.67,33.43,41.67
10467003,Colonoscopy with Biopsy,45380,360,$899.69 ,593.02,796.27,$899.69 ,593.02,796.27,743.7,701.35,701.35,678.88,701.35,644.26,657.5,701.35,779.18,643.9,725.85
10467006,Colonoscopy with Polypectomy,45385,360,"$2,044.92 ",1347.88,1809.85,"$2,044.92 ",1347.88,1809.85,1690.37,1594.11,1594.11,1543.04,1594.11,1464.34,1494.45,1594.11,1771,1463.53,1649.79
10473478,Unattended Electrical Therapy Charge,G0283,430,$28.56 ,15.1,27.59,$28.56 ,27.59,24.13,15.1,22.26,22.26,25.26,22.26,21.19,16.81,22.26,24.73,26.37,24.25
10473479,Attended E-Stim Charges,97032,430,$30.44 ,16.09,29.4,$30.44 ,29.4,25.72,16.09,23.73,23.73,26.93,23.73,22.58,17.92,23.73,26.36,28.1,25.84
10473510,Ultrasound Charges,97035,430,$28.10 ,14.85,27.14,$28.10 ,27.14,23.74,14.85,21.91,21.91,24.86,21.91,20.85,16.54,21.91,24.34,25.94,23.86
10473528,Neuromuscular Reeducation Charges,97112,430,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
10473583,Fluidotherapy Extremity Charge,97022,430,$35.93 ,18.99,34.7,$35.93 ,34.7,30.36,18.99,28.01,28.01,31.78,28.01,26.66,21.15,28.01,31.12,33.17,30.5
10473627,ADL Training Charges,97535,430,$69.29 ,32.47,60.01,$69.29 ,42.59,58.07,57.28,54.01,54.01,47.53,54.01,49.62,32.47,54.01,60.01,47.01,58.6
10473629,Therapeutic Activities Charges,97530,430,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
10473635,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10474160,Manual Therapy Charge Units,97140,420,$56.82 ,30.04,54.88,$56.82 ,54.88,48.01,30.04,44.29,44.29,50.26,44.29,42.16,33.45,44.29,49.21,52.46,48.24
10474161,Massage Charge Units,97124,420,$62.63 ,33.11,60.49,$62.63 ,60.49,52.92,33.11,48.82,48.82,55.4,48.82,46.47,36.87,48.82,54.24,57.82,53.17
10474179,Attended E-Stim Charges,97032,420,$30.44 ,16.09,29.4,$30.44 ,29.4,25.72,16.09,23.73,23.73,26.93,23.73,22.58,17.92,23.73,26.36,28.1,25.84
10474203,Ultrasound Charges,97035,420,$28.10 ,14.85,27.14,$28.10 ,27.14,23.74,14.85,21.91,21.91,24.86,21.91,20.85,16.54,21.91,24.34,25.94,23.86
10474277,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10474298,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
10474309,Therapeutic Activities Charge,97530,420,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
10474324,Gait Training Charges,97116,420,$49.27 ,23.09,42.67,$49.27 ,30.28,41.29,40.73,38.41,38.41,33.8,38.41,35.28,23.09,38.41,42.67,33.43,41.67
1056607,Physical Performance Test,97750,430,$70.64 ,33.1,61.18,$70.64 ,43.42,59.2,58.39,55.07,55.07,48.46,55.07,50.58,46.29,55.07,61.18,47.93,59.74
1066663,XR Chest 1 View Portable,71045,320,$111.05 ,65.97,96.17,$111.05 ,65.97,94.58,92.32,86.57,86.57,79.93,86.57,80.19,77.33,86.57,96.17,73.94,86.31
1066676,EKG POC,93000,510,$54.28 ,31.58,51.93,$54.28 ,31.58,51.93,44.87,42.31,42.31,35.14,42.31,38.87,31.87,42.31,47.01,34.66,36.72
1066969,XR Knee 3 Views Right,73562,320,$167.00 ,62.47,144.63,$167.00 ,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
1066971,XR Pelvis 1 or 2 Views,72170,320,$175.00 ,103.97,151.56,$175.00 ,103.97,149.05,145.48,136.42,136.42,125.96,136.42,126.36,121.86,136.42,151.56,116.52,136.01
10839097,Myofacial Release Charges,97140,420,$56.82 ,30.04,54.88,$56.82 ,54.88,48.01,30.04,44.29,44.29,50.26,44.29,42.16,33.45,44.29,49.21,52.46,48.24
10927668,Group Therapy Provided,97150,430,$101.87 ,47.73,88.22,$101.87 ,62.62,85.37,84.21,79.41,79.41,69.89,79.41,72.95,47.73,79.41,88.22,69.12,86.15
10927701,Group Therapy Provided,97150,430,$101.87 ,47.73,88.22,$101.87 ,62.62,85.37,84.21,79.41,79.41,69.89,79.41,72.95,47.73,79.41,88.22,69.12,86.15
10959062,Immediate Spin,86920,309,$106.49 ,63.27,92.23,$106.49 ,63.27,90.7,88.53,83.01,83.01,76.65,83.01,76.89,74.15,83.01,92.23,70.9,82.77
10989400,US Needle Biopsy Liver Percutaneous,47000,329,"$2,000.00 ",1229.32,1732.1,"$2,000.00 ",1229.32,1676,1653.24,1559.09,1559.09,1372.04,1559.09,1432.17,1310.54,1559.09,1732.1,1356.97,1691.35
1100639,US Retroperitoneal Complete,76770,402,$504.34 ,188.65,436.78,$504.34 ,188.65,385.58,416.9,393.16,393.16,246.4,393.16,262.5,261.17,393.16,436.78,274.54,328.09
11108790,Esophagogastroduodenoscopy with Biopsy,43239,360,"$1,589.00 ",1047.36,1406.34,"$1,589.00 ",1047.36,1406.34,1313.5,1238.7,1238.7,1199.01,1238.7,1137.86,1161.26,1238.7,1376.15,1137.23,1281.97
11276933,US Scrotum (Contents),76870,402,$501.00 ,187.4,433.89,$501.00 ,187.4,383.02,414.14,390.55,390.55,244.77,390.55,260.76,259.44,390.55,433.89,272.72,325.92
11422855,tetanus/diphth/pertuss (Tdap) adult/adol 5 units-2 units-15.5 mcg/0.5 mL Susp [MMH],,636,$421.12 ,250.18,364.71,$421.12 ,250.18,358.67,350.08,328.28,328.28,303.11,328.28,304.08,293.24,328.28,364.71,280.39,327.3
1153605,INTUBATION Charge,31500,410,$374.02 ,222.2,323.92,$374.02 ,222.2,318.55,310.93,291.57,291.57,269.21,291.57,270.07,260.44,291.57,323.92,249.03,290.7
1153608,AIRWAY SUCTION Charge,31720,410,$140.98 ,83.76,122.1,$140.98 ,83.76,120.07,117.2,109.9,109.9,101.47,109.9,101.8,98.17,109.9,122.1,93.87,109.57
11956874,Rapid Flu POC,87804,510,$76.82 ,44.69,73.49,$76.82 ,44.69,73.49,63.5,59.88,59.88,49.74,59.88,55.01,45.11,59.88,66.53,49.06,51.96
11998894,amitriptyline 10 mg Tab UD [MMH],,250,$12.00 ,5.1,10.39,$12.00 ,8.28,9.83,9.92,9.35,9.35,5.6,9.35,6.06,5.1,9.35,10.39,7.56,8.53
1221629,.Aerobic Bacterial Culture Result 2 LC,87077,306,$34.24 ,20.34,29.65,$34.24 ,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
1221638,.Aerobic Bacterial Culture Antimicrobial Susceptibility LC,87186,306,$38.41 ,22.82,33.27,$38.41 ,22.82,32.71,31.93,29.94,29.94,27.65,29.94,27.74,26.75,29.94,33.27,25.57,29.85
1221656,".Blood Culture, Routine Result 2 LC",87077,306,$34.24 ,20.34,29.65,$34.24 ,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
1221664,".Blood Culture, Routine Antimicrobial Susceptibility LC",87186,306,$38.41 ,22.82,33.27,$38.41 ,22.82,32.71,31.93,29.94,29.94,27.65,29.94,27.74,26.75,29.94,33.27,25.57,29.85
1221716,.Gram Stain Result 2 LC,87077,306,$34.24 ,6.82,29.65,$34.24 ,21.74,24.98,28.3,26.69,26.69,22.46,26.69,6.82,22.92,26.69,29.65,28.67,25.83
1221759,.Upper Respiratory Culture Result 2 LC,87077,306,$34.24 ,21.05,29.65,$34.24 ,21.05,28.69,28.3,26.69,26.69,23.49,26.69,24.52,22.44,26.69,29.65,23.23,28.96
1221767,".Urine Culture, Routine Result 2 LC",87077,306,$34.24 ,20.34,29.65,$34.24 ,20.34,29.16,28.46,26.69,26.69,24.64,26.69,24.72,23.84,26.69,29.65,22.8,26.61
1221769,".Urine Culture, Routine Result 3 LC",87077,306,$34.24 ,12.81,29.65,$34.24 ,12.81,26.18,28.3,26.69,26.69,16.73,26.69,17.82,17.73,26.69,29.65,18.64,22.27
1221773,".Urine Culture, Routine Antimicrobial Susceptibility LC",87186,306,$38.41 ,22.82,33.27,$38.41 ,22.82,32.71,31.93,29.94,29.94,27.65,29.94,27.74,26.75,29.94,33.27,25.57,29.85
1221946,Anti-DNA (DS) Ab Qn,86225,302,$37.57 ,14.05,32.54,$37.57 ,14.05,28.72,31.06,29.29,29.29,18.36,29.29,19.55,19.46,29.29,32.54,20.45,24.44
1221947,RNP Antibodies,86235,302,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
1221948,Smith Antibodies,86235,302,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
1221949,Sjogren's Anti-SS-A,86235,302,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
1221950,Sjogren's Anti-SS-B,86235,302,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
12386949,Path Gross and Microscopic Level III,88304,312,$65.97 ,13.14,57.13,$65.97 ,41.89,48.13,54.53,51.43,51.43,43.27,51.43,13.14,44.16,51.43,57.13,55.23,49.77
12386950,Path Gross and Microscopic Level IV,88305,312,$106.88 ,70.45,94.59,$106.88 ,70.45,94.59,88.35,83.32,83.32,80.65,83.32,76.54,78.11,83.32,92.56,76.49,86.23
12436883,Aerosol Initial,94640,412,$140.98 ,83.76,122.1,$140.98 ,83.76,120.07,117.2,109.9,109.9,101.47,109.9,101.8,98.17,109.9,122.1,93.87,109.57
12436884,Aerosol Subsequent,94640,412,$140.98 ,66.06,122.1,$140.98 ,86.65,118.14,116.54,109.9,109.9,96.72,109.9,100.95,66.06,109.9,122.1,95.65,119.22
1267663,Saline Flush,,250,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
1275606,"Vitamin B1 (Thiamine), Blood LC",84425,301,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
12996527,Gait Belt,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
13068912,Gadavist,,255,$10.75 ,4.02,9.31,$10.75 ,4.02,8.22,8.89,8.38,8.38,5.25,8.38,5.6,5.57,8.38,9.31,5.85,6.99
13068914,Gadavist Unused,,255,$10.75 ,4.02,9.31,$10.75 ,4.02,8.22,8.89,8.38,8.38,5.25,8.38,5.6,5.57,8.38,9.31,5.85,6.99
13128872,Omnipaque 240/50 ML,,255,$0.20 ,0.07,0.17,$0.20 ,0.07,0.15,0.17,0.16,0.16,0.1,0.16,0.1,0.1,0.16,0.17,0.11,0.13
13128874,Omnipaque 240/50 ML Unused,,636,$0.20 ,0.07,0.17,$0.20 ,0.07,0.15,0.17,0.16,0.16,0.1,0.16,0.1,0.1,0.16,0.17,0.11,0.13
1340019,CT Biopsy Liver,47000,359,"$1,900.00 ",1167.85,1645.5,"$1,900.00 ",1167.85,1592.2,1570.58,1481.13,1481.13,1303.44,1481.13,1360.56,1245.02,1481.13,1645.5,1289.12,1606.78
1340036,CT Biopsy Renal Left,50200,350,"$1,900.00 ",710.71,1645.5,"$1,900.00 ",710.71,1452.58,1570.58,1481.13,1481.13,928.28,1481.13,988.91,983.92,1481.13,1645.5,1034.28,1236.01
1340160,MRI Arthrogram Shoulder Right,73222,614,"$1,200.00 ",448.87,1039.26,"$1,200.00 ",448.87,917.42,991.95,935.45,935.45,586.28,935.45,624.57,621.42,935.45,1039.26,653.23,780.64
1340253,NM Stress Test,93016,482,$170.25 ,63.68,147.45,$170.25 ,63.68,130.16,140.73,132.72,132.72,83.18,132.72,88.61,88.16,132.72,147.45,92.68,110.75
1340303,US Breast Ndl Loc Placement Left,19083,401,"$1,670.00 ",624.67,1446.3,"$1,670.00 ",624.67,1276.74,1380.46,1301.84,1301.84,815.91,1301.84,869.2,864.81,1301.84,1446.3,909.08,1086.39
1340306,US Breast Ndl Loc Placement Right,19083,402,"$1,670.00 ",624.67,1446.3,"$1,670.00 ",624.67,1276.74,1380.46,1301.84,1301.84,815.91,1301.84,869.2,864.81,1301.84,1446.3,909.08,1086.39
1340402,XR Knee Standing 2 Views Bilateral,73565,320,$183.70 ,68.71,159.09,$183.70 ,68.71,140.44,151.85,143.2,143.2,89.75,143.2,95.61,95.13,143.2,159.09,100,119.5
1353621,Initial Preventive Comp Visit (40 - 64 years of age),99386,983,$253.26 ,147.33,242.28,$253.26 ,147.33,242.28,209.35,197.43,197.43,163.97,197.43,181.36,148.72,197.43,219.34,161.73,171.31
1353626,Periodic Comp (18-39 years of age) preventive med reevaluation mgmnt for patients,99395,983,$190.13 ,110.6,181.89,$190.13 ,110.6,181.89,157.17,148.21,148.21,123.09,148.21,136.15,111.65,148.21,164.66,121.41,128.61
1353627,"PREVENTIVE CHECKUP, EST, 40-64 YRS",99396,982,$205.91 ,119.78,196.98,$205.91 ,119.78,196.98,170.21,160.52,160.52,133.31,160.52,147.45,120.91,160.52,178.33,131.49,139.28
1353665,Vitamin b12 injection,,636,$24.91 ,14.49,23.83,$24.91 ,14.49,23.83,20.59,19.42,19.42,16.13,19.42,17.84,14.63,19.42,21.57,15.91,16.85
1353737,"90471 Immunization administration; 1 vaccine, single or combination vaccine/toxoid",90471,771,$165.81 ,96.45,158.62,$165.81 ,96.45,158.62,137.06,129.26,129.26,107.35,129.26,118.73,97.37,129.26,143.6,105.88,112.16
1353738,"90472 Each additional vaccine, single or combination vaccine/toxoid",90472,771,$25.59 ,14.89,24.48,$25.59 ,14.89,24.48,21.15,19.95,19.95,16.57,19.95,18.32,15.03,19.95,22.16,16.34,17.31
1361608,Pneumococcal  23-Valent Adult Vaccine POC,90732,636,$241.50 ,140.48,231.03,$241.50 ,140.48,231.03,199.63,188.26,188.26,156.35,188.26,172.93,141.81,188.26,209.15,154.22,163.35
1361660,EEG 41-60 minutes,95812,740,$460.00 ,282.74,398.38,$460.00 ,282.74,385.48,380.25,358.59,358.59,315.57,358.59,329.4,301.42,358.59,398.38,312.1,389.01
1405655,BD Bone Density DEXA App Skeleton,77081,320,$121.07 ,45.29,104.85,$121.07 ,45.29,92.56,100.08,94.38,94.38,59.15,94.38,63.01,62.7,94.38,104.85,65.91,78.76
1405804,XR Ribs 3 Views Bilateral,71110,320,$208.75 ,78.08,180.79,$208.75 ,78.08,159.59,172.56,162.73,162.73,101.99,162.73,108.65,108.1,162.73,180.79,113.63,135.8
1405806,XR Skull < 4 Views,70250,320,$240.00 ,142.58,207.85,$240.00 ,142.58,204.41,199.51,187.09,187.09,172.75,187.09,173.3,167.12,187.09,207.85,159.8,186.53
1433622,Reference Antibody ID,86870,309,$201.77 ,94.54,174.74,$201.77 ,124.02,169.08,166.79,157.29,157.29,138.42,157.29,144.48,94.54,157.29,174.74,136.9,170.63
1457770,XR Ribs 2 Views Left,71100,320,$167.00 ,102.65,144.63,$167.00 ,102.65,139.95,138.05,130.18,130.18,114.57,130.18,119.59,109.43,130.18,144.63,113.31,141.23
1457773,XR Ribs 2 Views Right,71100,320,$167.00 ,62.47,144.63,$167.00 ,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
1457777,XR Spine Cervical w/ Flext and/or Ext,72052,320,$334.00 ,124.93,289.26,$334.00 ,124.93,255.35,276.09,260.37,260.37,163.18,260.37,173.84,172.96,260.37,289.26,181.82,217.28
14854866,morphine 30 mg Tab UD [MMH],,250,$12.00 ,7.38,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,7.86,9.35,10.39,8.14,10.15
1489770,"Tetanus,diphtheria toxoids & acellular pertussis vaccine (Td",90715,636,$135.75 ,78.97,129.87,$135.75 ,78.97,129.87,112.21,105.82,105.82,87.89,105.82,97.21,79.71,105.82,117.57,86.69,91.82
1489779,"Therapeutic, prophylactic, or diagnostic injection; subcutaneous or intramuscular",96372,771,$170.94 ,99.44,163.53,$170.94 ,99.44,163.53,141.3,133.26,133.26,110.67,133.26,122.41,100.38,133.26,148.04,109.16,115.63
1610615,"Fecal Fat, Quantitative LC",82710,301,$34.24 ,21.05,29.65,$34.24 ,21.05,28.69,28.3,26.69,26.69,23.49,26.69,24.52,22.44,26.69,29.65,23.23,28.96
1610618,"Complement, Total (CH50) LC",86162,302,$171.17 ,34.1,148.24,$171.17 ,108.69,124.89,141.49,133.43,133.43,112.28,133.43,34.1,114.57,133.43,148.24,143.31,129.13
1610625,ACTH Plasma LC,82024,301,$284.74 ,133.42,246.6,$284.74 ,175.02,238.61,235.37,221.97,221.97,195.34,221.97,203.9,133.42,221.97,246.6,193.19,240.8
1610630,Antiextractable Nuclear Ag LC,86038,302,$125.25 ,76.99,108.47,$125.25 ,76.99,104.96,103.53,97.64,97.64,85.92,97.64,89.69,82.07,97.64,108.47,84.98,105.92
1610649,"Hep B Core Ab, IgM LC",86705,302,$130.26 ,80.07,112.81,$130.26 ,80.07,109.16,107.68,101.54,101.54,89.36,101.54,93.28,85.36,101.54,112.81,88.38,110.16
1610655,"Heavy Metals Profile I, Blood LC",82175,301,$160.32 ,59.97,138.85,$160.32 ,59.97,122.57,132.52,124.98,124.98,78.33,124.98,83.44,83.02,124.98,138.85,87.27,104.29
1610665,"Acetylcholine Receptor Ab, All LC",84238,300,$153.64 ,57.47,133.06,$153.64 ,57.47,117.46,127,119.77,119.77,75.06,119.77,79.97,79.56,119.77,133.06,83.64,99.95
1610680,Hgb Frac. Profile LC,83020,301,$49.27 ,28.66,47.13,$49.27 ,28.66,47.13,40.73,38.41,38.41,31.9,38.41,35.28,28.93,38.41,42.67,31.46,33.33
1611664,"BCR-ABL1, CML/ALL, PCR, Quant LC",81206,310,$341.18 ,67.97,295.48,$341.18 ,216.65,248.94,282.03,265.96,265.96,223.8,265.96,67.97,228.37,265.96,295.48,285.65,257.38
1627686,Sjogren's Anti-SS-A,86235,302,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
1627687,Sjogren's Anti-SS-B,86235,302,$59.28 ,22.17,51.34,$59.28 ,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
1712899,CT Thorax w/ Contrast,71260,352,"$1,419.50 ",530.97,1229.36,"$1,419.50 ",530.97,1085.23,1173.39,1106.56,1106.56,693.52,1106.56,738.82,735.09,1106.56,1229.36,772.72,923.43
1712902,CT Thorax w/o Contrast,71250,352,"$1,133.93 ",673.66,982.04,"$1,133.93 ",673.66,965.77,942.65,883.95,883.95,816.17,883.95,818.79,789.59,883.95,982.04,755,881.31
1712905,MA Mammogram Digital Screening Left,77067,403,$187.88 ,70.28,162.71,$187.88 ,70.28,143.64,155.31,146.46,146.46,91.79,146.46,97.79,97.29,146.46,162.71,102.27,122.22
1712908,MA Mammogram Digital Screening Right,77067,403,$187.88 ,70.28,162.71,$187.88 ,70.28,143.64,155.31,146.46,146.46,91.79,146.46,97.79,97.29,146.46,162.71,102.27,122.22
1712947,XR Ankle Complete Left,73610,320,$167.00 ,99.21,144.63,$167.00 ,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
1712950,XR Ankle Complete Right,73610,320,$167.00 ,99.21,144.63,$167.00 ,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
1712953,XR Finger Thumb Left,73140,320,$167.00 ,99.21,144.63,$167.00 ,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
1712956,XR Finger Thumb Right,73140,320,$167.00 ,99.21,144.63,$167.00 ,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
1712959,XR Foot Complete Left,73630,320,$167.00 ,62.47,144.63,$167.00 ,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
1712962,XR Foot Complete Right,73630,320,$167.00 ,62.47,144.63,$167.00 ,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
